Receipt,"2023 UHPA BOD Election for UH-Manoa"
4W3H,"Sarita Rai, Director of Study Abroad Center, Susanne Still, Professor of Physics and Astronomy, Rayna Tagalicod, Assistant Specialist in the Office of Global Engagement, Meredith White, Assistant Professor of the School of Architecture, Lang Wu, Assistant Researcher in the University of Hawaii Cancer Center"
54NW,"Ann Auman, Professor of Journalism Program, Robert Paull, Professor & Researcher in Tropical Plant & Soil Sciences, Daniel Port, Associate Professor in the Department of Information Technology Management, Susanne Still, Professor of Physics and Astronomy, Rayna Tagalicod, Assistant Specialist in the Office of Global Engagement"
57RQ,"Ann Auman, Professor of Journalism Program, Robert Paull, Professor & Researcher in Tropical Plant & Soil Sciences, Sarita Rai, Director of Study Abroad Center, Susanne Still, Professor of Physics and Astronomy, Meredith White, Assistant Professor of the School of Architecture"
57Y8,"Ann Auman, Professor of Journalism Program, John Casken, Associate Specialist in the Department of Nursing, Robert Paull, Professor & Researcher in Tropical Plant & Soil Sciences, Daniel Port, Associate Professor in the Department of Information Technology Management, Sarita Rai, Director of Study Abroad Center"
5HZM,"Ann Auman, Professor of Journalism Program, John Casken, Associate Specialist in the Department of Nursing, Robert Paull, Professor & Researcher in Tropical Plant & Soil Sciences, Sarita Rai, Director of Study Abroad Center, Rayna Tagalicod, Assistant Specialist in the Office of Global Engagement"
5SSZ,"Ann Auman, Professor of Journalism Program, John Casken, Associate Specialist in the Department of Nursing, Sarita Rai, Director of Study Abroad Center, Rayna Tagalicod, Assistant Specialist in the Office of Global Engagement"
5ZRZ,"Ann Auman, Professor of Journalism Program, John Casken, Associate Specialist in the Department of Nursing, Robert Paull, Professor & Researcher in Tropical Plant & Soil Sciences, Sarita Rai, Director of Study Abroad Center, Susanne Still, Professor of Physics and Astronomy"
655C,"Ann Auman, Professor of Journalism Program, Robert Paull, Professor & Researcher in Tropical Plant & Soil Sciences, Sarita Rai, Director of Study Abroad Center, Lang Wu, Assistant Researcher in the University of Hawaii Cancer Center"
6CWB,"Ann Auman, Professor of Journalism Program, John Casken, Associate Specialist in the Department of Nursing, Robert Paull, Professor & Researcher in Tropical Plant & Soil Sciences, Daniel Port, Associate Professor in the Department of Information Technology Management, Sarita Rai, Director of Study Abroad Center"
6J5N,"Robert Paull, Professor & Researcher in Tropical Plant & Soil Sciences, Daniel Port, Associate Professor in the Department of Information Technology Management, Susanne Still, Professor of Physics and Astronomy, Rayna Tagalicod, Assistant Specialist in the Office of Global Engagement, Meredith White, Assistant Professor of the School of Architecture"
6M5D,"John Casken, Associate Specialist in the Department of Nursing, Sarita Rai, Director of Study Abroad Center, Meredith White, Assistant Professor of the School of Architecture, Lang Wu, Assistant Researcher in the University of Hawaii Cancer Center"
6RV9,"Ann Auman, Professor of Journalism Program, John Casken, Associate Specialist in the Department of Nursing, Sarita Rai, Director of Study Abroad Center, Susanne Still, Professor of Physics and Astronomy, Meredith White, Assistant Professor of the School of Architecture"
6S6D,"Ann Auman, Professor of Journalism Program, Robert Paull, Professor & Researcher in Tropical Plant & Soil Sciences, Daniel Port, Associate Professor in the Department of Information Technology Management, Susanne Still, Professor of Physics and Astronomy, Lang Wu, Assistant Researcher in the University of Hawaii Cancer Center"
73HN,"John Casken, Associate Specialist in the Department of Nursing, Robert Paull, Professor & Researcher in Tropical Plant & Soil Sciences, Daniel Port, Associate Professor in the Department of Information Technology Management, Susanne Still, Professor of Physics and Astronomy, Lang Wu, Assistant Researcher in the University of Hawaii Cancer Center"
74QW,"Robert Paull, Professor & Researcher in Tropical Plant & Soil Sciences, Lang Wu, Assistant Researcher in the University of Hawaii Cancer Center"
7GSM,"Ann Auman, Professor of Journalism Program, John Casken, Associate Specialist in the Department of Nursing, Robert Paull, Professor & Researcher in Tropical Plant & Soil Sciences, Daniel Port, Associate Professor in the Department of Information Technology Management, Sarita Rai, Director of Study Abroad Center"
7M7Y,"Ann Auman, Professor of Journalism Program, John Casken, Associate Specialist in the Department of Nursing, Robert Paull, Professor & Researcher in Tropical Plant & Soil Sciences, Susanne Still, Professor of Physics and Astronomy"
7P84,"Ann Auman, Professor of Journalism Program, Daniel Port, Associate Professor in the Department of Information Technology Management, Sarita Rai, Director of Study Abroad Center, Rayna Tagalicod, Assistant Specialist in the Office of Global Engagement, Lang Wu, Assistant Researcher in the University of Hawaii Cancer Center"
7QHD,"John Casken, Associate Specialist in the Department of Nursing"
7QHH,"Daniel Port, Associate Professor in the Department of Information Technology Management, Sarita Rai, Director of Study Abroad Center, Rayna Tagalicod, Assistant Specialist in the Office of Global Engagement"
7QJ4,"Ann Auman, Professor of Journalism Program, John Casken, Associate Specialist in the Department of Nursing, Robert Paull, Professor & Researcher in Tropical Plant & Soil Sciences, Sarita Rai, Director of Study Abroad Center"
7W5K,"John Casken, Associate Specialist in the Department of Nursing, Daniel Port, Associate Professor in the Department of Information Technology Management, Rayna Tagalicod, Assistant Specialist in the Office of Global Engagement, Lang Wu, Assistant Researcher in the University of Hawaii Cancer Center"
7ZHZ,"Ann Auman, Professor of Journalism Program, John Casken, Associate Specialist in the Department of Nursing, Sarita Rai, Director of Study Abroad Center, Susanne Still, Professor of Physics and Astronomy, Rayna Tagalicod, Assistant Specialist in the Office of Global Engagement"
83CT,"Ann Auman, Professor of Journalism Program, Robert Paull, Professor & Researcher in Tropical Plant & Soil Sciences, Daniel Port, Associate Professor in the Department of Information Technology Management, Sarita Rai, Director of Study Abroad Center, Susanne Still, Professor of Physics and Astronomy"
88W6,"Ann Auman, Professor of Journalism Program, John Casken, Associate Specialist in the Department of Nursing, Robert Paull, Professor & Researcher in Tropical Plant & Soil Sciences, Daniel Port, Associate Professor in the Department of Information Technology Management, Rayna Tagalicod, Assistant Specialist in the Office of Global Engagement"
8HW7,"Ann Auman, Professor of Journalism Program, John Casken, Associate Specialist in the Department of Nursing, Daniel Port, Associate Professor in the Department of Information Technology Management, Sarita Rai, Director of Study Abroad Center"
8KN6,"John Casken, Associate Specialist in the Department of Nursing, Robert Paull, Professor & Researcher in Tropical Plant & Soil Sciences, Sarita Rai, Director of Study Abroad Center, Susanne Still, Professor of Physics and Astronomy"
8P73,"John Casken, Associate Specialist in the Department of Nursing, Robert Paull, Professor & Researcher in Tropical Plant & Soil Sciences, Sarita Rai, Director of Study Abroad Center"
8TVM,"Ann Auman, Professor of Journalism Program, John Casken, Associate Specialist in the Department of Nursing, Daniel Port, Associate Professor in the Department of Information Technology Management, Sarita Rai, Director of Study Abroad Center, Rayna Tagalicod, Assistant Specialist in the Office of Global Engagement"
8W9T,"Ann Auman, Professor of Journalism Program, John Casken, Associate Specialist in the Department of Nursing, Robert Paull, Professor & Researcher in Tropical Plant & Soil Sciences, Daniel Port, Associate Professor in the Department of Information Technology Management, Susanne Still, Professor of Physics and Astronomy"
8WQ6,"Robert Paull, Professor & Researcher in Tropical Plant & Soil Sciences, Daniel Port, Associate Professor in the Department of Information Technology Management"
93VJ,"Ann Auman, Professor of Journalism Program, John Casken, Associate Specialist in the Department of Nursing, Robert Paull, Professor & Researcher in Tropical Plant & Soil Sciences, Daniel Port, Associate Professor in the Department of Information Technology Management, Lang Wu, Assistant Researcher in the University of Hawaii Cancer Center"
9886,"Ann Auman, Professor of Journalism Program, Daniel Port, Associate Professor in the Department of Information Technology Management, Sarita Rai, Director of Study Abroad Center, Rayna Tagalicod, Assistant Specialist in the Office of Global Engagement"
9DXX,"John Casken, Associate Specialist in the Department of Nursing, Daniel Port, Associate Professor in the Department of Information Technology Management, Sarita Rai, Director of Study Abroad Center, Meredith White, Assistant Professor of the School of Architecture, Lang Wu, Assistant Researcher in the University of Hawaii Cancer Center"
9RR3,"Ann Auman, Professor of Journalism Program, John Casken, Associate Specialist in the Department of Nursing, Robert Paull, Professor & Researcher in Tropical Plant & Soil Sciences, Daniel Port, Associate Professor in the Department of Information Technology Management, Sarita Rai, Director of Study Abroad Center"
9RTY,"John Casken, Associate Specialist in the Department of Nursing, Robert Paull, Professor & Researcher in Tropical Plant & Soil Sciences, Daniel Port, Associate Professor in the Department of Information Technology Management, Meredith White, Assistant Professor of the School of Architecture, Lang Wu, Assistant Researcher in the University of Hawaii Cancer Center"
9VYZ,"Rayna Tagalicod, Assistant Specialist in the Office of Global Engagement"
B9WW,"Ann Auman, Professor of Journalism Program, John Casken, Associate Specialist in the Department of Nursing, Sarita Rai, Director of Study Abroad Center, Rayna Tagalicod, Assistant Specialist in the Office of Global Engagement"
BCH6,"Ann Auman, Professor of Journalism Program, John Casken, Associate Specialist in the Department of Nursing, Robert Paull, Professor & Researcher in Tropical Plant & Soil Sciences"
BHSJ,"Ann Auman, Professor of Journalism Program, John Casken, Associate Specialist in the Department of Nursing, Sarita Rai, Director of Study Abroad Center, Rayna Tagalicod, Assistant Specialist in the Office of Global Engagement, Lang Wu, Assistant Researcher in the University of Hawaii Cancer Center"
BN3H,"Ann Auman, Professor of Journalism Program, Robert Paull, Professor & Researcher in Tropical Plant & Soil Sciences, Daniel Port, Associate Professor in the Department of Information Technology Management, Susanne Still, Professor of Physics and Astronomy, Lang Wu, Assistant Researcher in the University of Hawaii Cancer Center"
BN55,"Ann Auman, Professor of Journalism Program, Robert Paull, Professor & Researcher in Tropical Plant & Soil Sciences, Daniel Port, Associate Professor in the Department of Information Technology Management, Susanne Still, Professor of Physics and Astronomy, Meredith White, Assistant Professor of the School of Architecture"
BR36,"Robert Paull, Professor & Researcher in Tropical Plant & Soil Sciences, Sarita Rai, Director of Study Abroad Center, Rayna Tagalicod, Assistant Specialist in the Office of Global Engagement, Meredith White, Assistant Professor of the School of Architecture"
BY3H,"John Casken, Associate Specialist in the Department of Nursing, Sarita Rai, Director of Study Abroad Center, Susanne Still, Professor of Physics and Astronomy, Rayna Tagalicod, Assistant Specialist in the Office of Global Engagement, Lang Wu, Assistant Researcher in the University of Hawaii Cancer Center"
BZZR,"John Casken, Associate Specialist in the Department of Nursing, Sarita Rai, Director of Study Abroad Center"
C6JH,"Ann Auman, Professor of Journalism Program, Daniel Port, Associate Professor in the Department of Information Technology Management, Sarita Rai, Director of Study Abroad Center, Rayna Tagalicod, Assistant Specialist in the Office of Global Engagement, Lang Wu, Assistant Researcher in the University of Hawaii Cancer Center"
C95X,"John Casken, Associate Specialist in the Department of Nursing, Robert Paull, Professor & Researcher in Tropical Plant & Soil Sciences, Daniel Port, Associate Professor in the Department of Information Technology Management, Sarita Rai, Director of Study Abroad Center"
CPTF,"Ann Auman, Professor of Journalism Program, Robert Paull, Professor & Researcher in Tropical Plant & Soil Sciences, Daniel Port, Associate Professor in the Department of Information Technology Management, Sarita Rai, Director of Study Abroad Center, Lang Wu, Assistant Researcher in the University of Hawaii Cancer Center"
CSNG,"Robert Paull, Professor & Researcher in Tropical Plant & Soil Sciences, Daniel Port, Associate Professor in the Department of Information Technology Management, Sarita Rai, Director of Study Abroad Center"
CTJ4,"Ann Auman, Professor of Journalism Program, John Casken, Associate Specialist in the Department of Nursing, Daniel Port, Associate Professor in the Department of Information Technology Management, Rayna Tagalicod, Assistant Specialist in the Office of Global Engagement, Meredith White, Assistant Professor of the School of Architecture"
CZ95,"Ann Auman, Professor of Journalism Program, Sarita Rai, Director of Study Abroad Center, Susanne Still, Professor of Physics and Astronomy, Rayna Tagalicod, Assistant Specialist in the Office of Global Engagement, Meredith White, Assistant Professor of the School of Architecture"
D3GW,"Ann Auman, Professor of Journalism Program, John Casken, Associate Specialist in the Department of Nursing, Daniel Port, Associate Professor in the Department of Information Technology Management, Sarita Rai, Director of Study Abroad Center, Susanne Still, Professor of Physics and Astronomy"
D66Y,"Robert Paull, Professor & Researcher in Tropical Plant & Soil Sciences, Daniel Port, Associate Professor in the Department of Information Technology Management, Susanne Still, Professor of Physics and Astronomy, Lang Wu, Assistant Researcher in the University of Hawaii Cancer Center"
DCHG,"John Casken, Associate Specialist in the Department of Nursing, Robert Paull, Professor & Researcher in Tropical Plant & Soil Sciences, Daniel Port, Associate Professor in the Department of Information Technology Management, Susanne Still, Professor of Physics and Astronomy, Lang Wu, Assistant Researcher in the University of Hawaii Cancer Center"
DGTN,"John Casken, Associate Specialist in the Department of Nursing, Daniel Port, Associate Professor in the Department of Information Technology Management, Sarita Rai, Director of Study Abroad Center, Rayna Tagalicod, Assistant Specialist in the Office of Global Engagement, Meredith White, Assistant Professor of the School of Architecture"
DK92,"John Casken, Associate Specialist in the Department of Nursing, Sarita Rai, Director of Study Abroad Center, Rayna Tagalicod, Assistant Specialist in the Office of Global Engagement, Meredith White, Assistant Professor of the School of Architecture"
DTNT,"Ann Auman, Professor of Journalism Program, Sarita Rai, Director of Study Abroad Center, Meredith White, Assistant Professor of the School of Architecture"
F2DP,"John Casken, Associate Specialist in the Department of Nursing, Robert Paull, Professor & Researcher in Tropical Plant & Soil Sciences, Daniel Port, Associate Professor in the Department of Information Technology Management, Sarita Rai, Director of Study Abroad Center, Susanne Still, Professor of Physics and Astronomy"
F45R,"Ann Auman, Professor of Journalism Program, John Casken, Associate Specialist in the Department of Nursing, Daniel Port, Associate Professor in the Department of Information Technology Management, Sarita Rai, Director of Study Abroad Center, Rayna Tagalicod, Assistant Specialist in the Office of Global Engagement"
FCTF,"Meredith White, Assistant Professor of the School of Architecture, Lang Wu, Assistant Researcher in the University of Hawaii Cancer Center"
FF97,"Ann Auman, Professor of Journalism Program, John Casken, Associate Specialist in the Department of Nursing, Robert Paull, Professor & Researcher in Tropical Plant & Soil Sciences, Daniel Port, Associate Professor in the Department of Information Technology Management, Sarita Rai, Director of Study Abroad Center"
FFDC,"John Casken, Associate Specialist in the Department of Nursing, Robert Paull, Professor & Researcher in Tropical Plant & Soil Sciences, Daniel Port, Associate Professor in the Department of Information Technology Management, Susanne Still, Professor of Physics and Astronomy, Lang Wu, Assistant Researcher in the University of Hawaii Cancer Center"
FMVG,"John Casken, Associate Specialist in the Department of Nursing, Robert Paull, Professor & Researcher in Tropical Plant & Soil Sciences, Daniel Port, Associate Professor in the Department of Information Technology Management, Sarita Rai, Director of Study Abroad Center, Lang Wu, Assistant Researcher in the University of Hawaii Cancer Center"
FQRX,"John Casken, Associate Specialist in the Department of Nursing, Lang Wu, Assistant Researcher in the University of Hawaii Cancer Center"
FYDH,"John Casken, Associate Specialist in the Department of Nursing, Daniel Port, Associate Professor in the Department of Information Technology Management, Rayna Tagalicod, Assistant Specialist in the Office of Global Engagement, Meredith White, Assistant Professor of the School of Architecture, Lang Wu, Assistant Researcher in the University of Hawaii Cancer Center"
G43F,"Daniel Port, Associate Professor in the Department of Information Technology Management"
G73Y,"Daniel Port, Associate Professor in the Department of Information Technology Management, Susanne Still, Professor of Physics and Astronomy"
G9JN,"Ann Auman, Professor of Journalism Program, Robert Paull, Professor & Researcher in Tropical Plant & Soil Sciences, Daniel Port, Associate Professor in the Department of Information Technology Management, Sarita Rai, Director of Study Abroad Center, Susanne Still, Professor of Physics and Astronomy"
GCFB,"Ann Auman, Professor of Journalism Program, John Casken, Associate Specialist in the Department of Nursing, Robert Paull, Professor & Researcher in Tropical Plant & Soil Sciences, Sarita Rai, Director of Study Abroad Center, Rayna Tagalicod, Assistant Specialist in the Office of Global Engagement"
GCMG,"Ann Auman, Professor of Journalism Program, John Casken, Associate Specialist in the Department of Nursing, Robert Paull, Professor & Researcher in Tropical Plant & Soil Sciences, Sarita Rai, Director of Study Abroad Center, Rayna Tagalicod, Assistant Specialist in the Office of Global Engagement"
GD8X,"Ann Auman, Professor of Journalism Program, John Casken, Associate Specialist in the Department of Nursing, Daniel Port, Associate Professor in the Department of Information Technology Management, Rayna Tagalicod, Assistant Specialist in the Office of Global Engagement"
GGJY,"Ann Auman, Professor of Journalism Program, Sarita Rai, Director of Study Abroad Center, Susanne Still, Professor of Physics and Astronomy, Rayna Tagalicod, Assistant Specialist in the Office of Global Engagement, Meredith White, Assistant Professor of the School of Architecture"
GP6D,"Ann Auman, Professor of Journalism Program, John Casken, Associate Specialist in the Department of Nursing, Susanne Still, Professor of Physics and Astronomy, Meredith White, Assistant Professor of the School of Architecture, Lang Wu, Assistant Researcher in the University of Hawaii Cancer Center"
GSSG,"John Casken, Associate Specialist in the Department of Nursing, Sarita Rai, Director of Study Abroad Center, Rayna Tagalicod, Assistant Specialist in the Office of Global Engagement"
GTCH,"Ann Auman, Professor of Journalism Program, Robert Paull, Professor & Researcher in Tropical Plant & Soil Sciences, Susanne Still, Professor of Physics and Astronomy, Meredith White, Assistant Professor of the School of Architecture"
GVGS,"Susanne Still, Professor of Physics and Astronomy"
GVQ5,"Sarita Rai, Director of Study Abroad Center"
GZS5,"John Casken, Associate Specialist in the Department of Nursing, Robert Paull, Professor & Researcher in Tropical Plant & Soil Sciences, Sarita Rai, Director of Study Abroad Center, Susanne Still, Professor of Physics and Astronomy, Rayna Tagalicod, Assistant Specialist in the Office of Global Engagement"
H3K6,"John Casken, Associate Specialist in the Department of Nursing, Robert Paull, Professor & Researcher in Tropical Plant & Soil Sciences, Sarita Rai, Director of Study Abroad Center, Meredith White, Assistant Professor of the School of Architecture, Lang Wu, Assistant Researcher in the University of Hawaii Cancer Center"
H764,"Ann Auman, Professor of Journalism Program, John Casken, Associate Specialist in the Department of Nursing, Daniel Port, Associate Professor in the Department of Information Technology Management, Sarita Rai, Director of Study Abroad Center, Susanne Still, Professor of Physics and Astronomy"
H7PW,"Ann Auman, Professor of Journalism Program, John Casken, Associate Specialist in the Department of Nursing, Robert Paull, Professor & Researcher in Tropical Plant & Soil Sciences, Daniel Port, Associate Professor in the Department of Information Technology Management, Sarita Rai, Director of Study Abroad Center"
H8KG,"Sarita Rai, Director of Study Abroad Center, Lang Wu, Assistant Researcher in the University of Hawaii Cancer Center"
HB5D,"Daniel Port, Associate Professor in the Department of Information Technology Management"
HFKN,"John Casken, Associate Specialist in the Department of Nursing, Robert Paull, Professor & Researcher in Tropical Plant & Soil Sciences, Daniel Port, Associate Professor in the Department of Information Technology Management, Sarita Rai, Director of Study Abroad Center, Rayna Tagalicod, Assistant Specialist in the Office of Global Engagement"
HH2C,"Ann Auman, Professor of Journalism Program, John Casken, Associate Specialist in the Department of Nursing, Daniel Port, Associate Professor in the Department of Information Technology Management, Sarita Rai, Director of Study Abroad Center, Rayna Tagalicod, Assistant Specialist in the Office of Global Engagement"
HHPC,"Ann Auman, Professor of Journalism Program, John Casken, Associate Specialist in the Department of Nursing, Robert Paull, Professor & Researcher in Tropical Plant & Soil Sciences, Daniel Port, Associate Professor in the Department of Information Technology Management, Sarita Rai, Director of Study Abroad Center"
HKPY,"Ann Auman, Professor of Journalism Program, Sarita Rai, Director of Study Abroad Center, Susanne Still, Professor of Physics and Astronomy, Rayna Tagalicod, Assistant Specialist in the Office of Global Engagement, Meredith White, Assistant Professor of the School of Architecture"
HT64,"Robert Paull, Professor & Researcher in Tropical Plant & Soil Sciences, Daniel Port, Associate Professor in the Department of Information Technology Management, Sarita Rai, Director of Study Abroad Center, Susanne Still, Professor of Physics and Astronomy, Lang Wu, Assistant Researcher in the University of Hawaii Cancer Center"
J2R8,"Ann Auman, Professor of Journalism Program, John Casken, Associate Specialist in the Department of Nursing, Robert Paull, Professor & Researcher in Tropical Plant & Soil Sciences, Susanne Still, Professor of Physics and Astronomy, Lang Wu, Assistant Researcher in the University of Hawaii Cancer Center"
J3Z9,"Ann Auman, Professor of Journalism Program, John Casken, Associate Specialist in the Department of Nursing, Robert Paull, Professor & Researcher in Tropical Plant & Soil Sciences, Daniel Port, Associate Professor in the Department of Information Technology Management, Susanne Still, Professor of Physics and Astronomy"
J958,"John Casken, Associate Specialist in the Department of Nursing, Robert Paull, Professor & Researcher in Tropical Plant & Soil Sciences, Daniel Port, Associate Professor in the Department of Information Technology Management, Sarita Rai, Director of Study Abroad Center, Susanne Still, Professor of Physics and Astronomy"
JB2Z,"Daniel Port, Associate Professor in the Department of Information Technology Management"
JC3C,"Ann Auman, Professor of Journalism Program, Rayna Tagalicod, Assistant Specialist in the Office of Global Engagement, Meredith White, Assistant Professor of the School of Architecture"
JKWD,"Ann Auman, Professor of Journalism Program, Daniel Port, Associate Professor in the Department of Information Technology Management, Sarita Rai, Director of Study Abroad Center, Susanne Still, Professor of Physics and Astronomy, Lang Wu, Assistant Researcher in the University of Hawaii Cancer Center"
JSKD,"Daniel Port, Associate Professor in the Department of Information Technology Management"
JSKP,"Ann Auman, Professor of Journalism Program, John Casken, Associate Specialist in the Department of Nursing, Sarita Rai, Director of Study Abroad Center, Susanne Still, Professor of Physics and Astronomy, Lang Wu, Assistant Researcher in the University of Hawaii Cancer Center"
JSTF,"Ann Auman, Professor of Journalism Program, Robert Paull, Professor & Researcher in Tropical Plant & Soil Sciences, Sarita Rai, Director of Study Abroad Center, Susanne Still, Professor of Physics and Astronomy, Lang Wu, Assistant Researcher in the University of Hawaii Cancer Center"
JTZ9,"John Casken, Associate Specialist in the Department of Nursing, Robert Paull, Professor & Researcher in Tropical Plant & Soil Sciences, Daniel Port, Associate Professor in the Department of Information Technology Management, Susanne Still, Professor of Physics and Astronomy, Meredith White, Assistant Professor of the School of Architecture"
JYSB,"John Casken, Associate Specialist in the Department of Nursing, Robert Paull, Professor & Researcher in Tropical Plant & Soil Sciences, Sarita Rai, Director of Study Abroad Center, Susanne Still, Professor of Physics and Astronomy, Rayna Tagalicod, Assistant Specialist in the Office of Global Engagement"
K5H2,"John Casken, Associate Specialist in the Department of Nursing, Robert Paull, Professor & Researcher in Tropical Plant & Soil Sciences, Daniel Port, Associate Professor in the Department of Information Technology Management, Susanne Still, Professor of Physics and Astronomy, Meredith White, Assistant Professor of the School of Architecture"
KJKH,"Ann Auman, Professor of Journalism Program, Daniel Port, Associate Professor in the Department of Information Technology Management, Sarita Rai, Director of Study Abroad Center, Rayna Tagalicod, Assistant Specialist in the Office of Global Engagement, Lang Wu, Assistant Researcher in the University of Hawaii Cancer Center"
KRYN,"Sarita Rai, Director of Study Abroad Center"
KTPY,"Ann Auman, Professor of Journalism Program, John Casken, Associate Specialist in the Department of Nursing, Robert Paull, Professor & Researcher in Tropical Plant & Soil Sciences, Sarita Rai, Director of Study Abroad Center, Susanne Still, Professor of Physics and Astronomy"
